Nome do Evento,"Setor","Ano","Mês","Dia","Público"
"Centenário Antônio Callado","Centro de Pesquisa",2017,"Janeiro",26,60
"Aula inaugural MESTRADO","Mestrado",2017,"Março",6,85
"Curso Deleuze e Guattari","Centro de Pesquisa",2017,"Março",7,360
"Conversa literária - A mulher na literatura","Centro de Memória e Informação",2017,"Março",8,140
"Assinatura termo de parceria com o Alto Comissariado da ONU para refugiados","Centro de Pesquisa",2017,"Março",15,25
"Memória & Informação Cassino da Urca: passado presente e futuro de um patrimônio carioca","Centro de Memória e Informação",2017,"Março",15,35
"Seminário Gestão de Documentos","Centro de Memória e Informação",2017,"Março",21,40
"Seminário Gestão de Documentos","Centro de Memória e Informação",2017,"Março",22,40
"Seminário Gestão de Documentos","Centro de Memória e Informação",2017,"Março",23,40
"Aniversário Estação das Letras","Cessão",2017,"Março",23,280
"Conversa literária - Mulheres na ficção brasileira","Centro de Memória e Informação",2017,"Março",27,140
"Seminário Internacional Sul Global e Migrações","Centro de Pesquisa",2017,"Março",27,40
"Seminário Internacional Sul Global e Migrações","Centro de Pesquisa",2017,"Março",28,40
"Seminário Internacional Sul Global e Migrações","Centro de Pesquisa",2017,"Março",29,40
"Curso Pintura Mural Decorativa","Centro de Pesquisa",2017,"Março",27,30
"Curso Pintura Mural Decorativa","Centro de Pesquisa",2017,"Março",28,30
"Curso Pintura Mural Decorativa","Centro de Pesquisa",2017,"Março",29,30
"Curso Pintura Mural Decorativa","Centro de Pesquisa",2017,"Março",30,30
"Memória & Informação - A encadernação de 1850 a 1890 presentes na coleção da academia imperial de belas artes do RJ","Centro de Memória e Informação",2017,"Março",29,40
"Seminário Internacional Mulheres no Audiovisual","Cessão",2017,"Março",30,250
"Políticas públicas para a diversidade sexual no Brasil","Centro de Pesquisa",2017,"Março",31,11
"Mostra A Mulher na Literatura Brasileira","Centro de Memória e Informação",2017,"Março",27,24
"Mostra A Mulher na Literatura Brasileira","Centro de Memória e Informação",2017,"Março",28,24
"Mostra A Mulher na Literatura Brasileira","Centro de Memória e Informação",2017,"Março",29,24
"Mostra A Mulher na Literatura Brasileira","Centro de Memória e Informação",2017,"Março",30,24
"Mostra A Mulher na Literatura Brasileira","Centro de Memória e Informação",2017,"Março",31,24
"Conversa literária ""A arte de escrever para crianças e jovens""","Centro de Memória e Informação",2017,"Abril",5,100
"Curso Gêneros Textuais","Centro de Memória e Informação",2017,"Abril",6,30
"Perspectivas em conservação preventiva","Centro de Pesquisa",2017,"Abril",6,26
"Série Cultura Brasileira Hoje","Centro de Pesquisa",2017,"Abril",6,40
"Colóquio de Economia Política da Comunicação e da Cultura","Centro de Pesquisa",2017,"Abril",10,60
"Mostra Cardápios séculos XIX e XX","Centro de Memória e Informação",2017,"Abril",11,683
"Memória & Informação ""Os desafios da preservação e exposição de obras de arte""","Centro de Memória e Informação",2017,"Abril",12,20
"Conversa literária ""A literatura infantil e juvenil e os novos leitores""","Centro de Memória e Informação",2017,"Abril",19,90
"Série Migrações Internacionais","Centro de Pesquisa",2017,"Abril",20,30
"Novos olhares sobre as políticas culturais","Centro de Pesquisa",2017,"Abril",24,55
"Memória & Informação ""Conservação-restauração da Luneta nº 10783""","Centro de Memória e Informação",2017,"Abril",26,25
"Histórias Culturas Urbanas","Centro de Pesquisa",2017,"Abril",27,25
"Curso Deleuze e Guattari","Centro de Pesquisa",2017,"Maio",2,360
"Reunião MINC sobre a política nacional para a área de música","Cessão",2017,"Maio",3,200
"1° Programa de Treinamento - Saberes da RUI","CGA/Recursos Humanos",2017,"Maio",3,23
"1° Programa de Treinamento - Saberes da RUI","CGA/Recursos Humanos",2017,"Maio",4,23
"Conversa Literária - Música e Literatura","Centro de Memória e Informação",2017,"Maio",3,60
"Série Perspectivas Em Conservação Preventiva CANCELADO","Centro de Pesquisa",2017,"Maio",4,0
"Seminário de Desenvolvimento Regional do Audiovisual Brasil de Todos os Sotaques","Cessão",2017,"Maio",4,100
"II Seminário Internacional Turismo e Cultura","Centro de Memória e Informação",2017,"Maio",8,100
"II Seminário Internacional Turismo e Cultura","Centro de Memória e Informação",2017,"Maio",9,100
"II Seminário Internacional Turismo e Cultura","Centro de Memória e Informação",2017,"Maio",10,100
"Curso ""As artes de Mesa: da sala de jantar aos objetos de aparato (sec. XVIII a XX)","Mestrado",2017,"Maio",9,92
"Curso ""As artes de Mesa: da sala de jantar aos objetos de aparato (sec. XVIII a XX)","Mestrado",2017,"Maio",10,92
"Curso ""As artes de Mesa: da sala de jantar aos objetos de aparato (sec. XVIII a XX)","Mestrado",2017,"Maio",11,92
"Curso ""As artes de Mesa: da sala de jantar aos objetos de aparato (sec. XVIII a XX)","Mestrado",2017,"Maio",12,92
"Memória e Informação: a encadernação contemporânea e sua relação com a conservação","Centro de Memória e Informação",2017,"Maio",10,70
"Lançamento ""A coleção Família Barbosa de Oliveira""","Centro de Memória e Informação",2017,"Maio",11,30
"Mostra Cardápios séculos XIX e XX","Centro de Memória e Informação",2017,"Maio",12,683
"Colóquio de Culturas Digitais Etnografias em culturas digitais & pesquisas na internet","Mestrado",2017,"Maio",15,56
"Mostra ""A abolição e seus registros na vida privada II""","Centro de Memória e Informação",2017,"Maio",16,1118
"Conversa Literária","Centro de Memória e Informação",2017,"Maio",17,75
"Curso ""Elaboração de resumos""","Centro de Memória e Informação",2017,"Maio",18,41
"VIII Seminário Internacional Políticas Culturais","Centro de Pesquisa",2017,"Maio",23,210
"VIII Seminário Internacional Políticas Culturais","Centro de Pesquisa",2017,"Maio",24,210
