﻿"Operadora","Regiao","Mes","Ano","UF","Tributacao","Quantidade"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","SETEMBRO","2013","DF","Lucro Real","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","SETEMBRO","2013","DF","Outros","1"
"CAIXA","CENTRO-OESTE","SETEMBRO","2013","DF","Lucro Real","1"
"CAIXA","CENTRO-OESTE","SETEMBRO","2013","GO","Lucro Real","1"
"CAIXA","CENTRO-OESTE","SETEMBRO","2013","GO","Outros","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","SETEMBRO","2013","GO","Outros","1"
"CAIXA","NORDESTE","SETEMBRO","2013","BA","Outros","1"
"TICKET","NORDESTE","SETEMBRO","2013","BA","Outros","1"
"CAIXA","NORDESTE","SETEMBRO","2013","CE","Outros","3"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","SETEMBRO","2013","PB","Outros","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORDESTE","SETEMBRO","2013","PE","Outros","1"
"CAIXA","NORDESTE","SETEMBRO","2013","PI","Outros","1"
"TICKET","NORDESTE","SETEMBRO","2013","SE","Lucro Real","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","NORTE","SETEMBRO","2013","AM","Outros","1"
"CAIXA","NORTE","SETEMBRO","2013","RO","Outros","1"
"CAIXA","SUDESTE","SETEMBRO","2013","ES","Outros","3"
"CAIXA","SUDESTE","SETEMBRO","2013","MG","Outros","3"
"CAIXA","SUDESTE","SETEMBRO","2013","MG","Lucro Real","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","SETEMBRO","2013","MG","Outros","4"
"TICKET","SUDESTE","SETEMBRO","2013","MG","Outros","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","SETEMBRO","2013","RJ","Outros","1"
"CAIXA","SUDESTE","SETEMBRO","2013","RJ","Outros","2"
"CAIXA","SUDESTE","SETEMBRO","2013","SP","Outros","6"
"CAIXA","SUDESTE","SETEMBRO","2013","SP","Lucro Real","2"
"TICKET","SUDESTE","SETEMBRO","2013","SP","Lucro Real","3"
"BR VALE CULTURA","SUDESTE","SETEMBRO","2013","SP","Lucro Real","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUDESTE","SETEMBRO","2013","SP","Outros","3"
"TICKET","SUDESTE","SETEMBRO","2013","SP","Outros","5"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","SUL","SETEMBRO","2013","PR","Outros","4"
"CAIXA","SUL","SETEMBRO","2013","PR","Outros","3"
"CAIXA","SUL","SETEMBRO","2013","RS","Outros","4"
"BANRISUL CARTOES","SUL","SETEMBRO","2013","RS","Outros","1"
"BANRISUL CARTOES","SUL","SETEMBRO","2013","SC","Outros","1"
"CAIXA","SUL","SETEMBRO","2013","SC","Outros","2"
"SODEXO","SUL","SETEMBRO","2013","SC","Outros","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","OUTUBRO","2013","DF","Lucro Real","4"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","OUTUBRO","2013","DF","Outros","14"
"CAIXA","CENTRO-OESTE","OUTUBRO","2013","DF","Lucro Real","5"
"CAIXA","CENTRO-OESTE","OUTUBRO","2013","DF","Outros","12"
"BRASIL CONVÊNIOS","CENTRO-OESTE","OUTUBRO","2013","DF","Outros","1"
"SODEXO","CENTRO-OESTE","OUTUBRO","2013","DF","Lucro Real","2"
"TICKET","CENTRO-OESTE","OUTUBRO","2013","DF","Outros","4"
"TICKET","CENTRO-OESTE","OUTUBRO","2013","GO","Lucro Real","1"
"SODEXO","CENTRO-OESTE","OUTUBRO","2013","GO","Lucro Real","1"
"CAIXA","CENTRO-OESTE","OUTUBRO","2013","GO","Outros","10"
"CAIXA","CENTRO-OESTE","OUTUBRO","2013","GO","Lucro Real","7"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","OUTUBRO","2013","GO","Outros","5"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","OUTUBRO","2013","GO","Lucro Real","3"
"ALELO","CENTRO-OESTE","OUTUBRO","2013","GO","Outros","2"
"ALELO","CENTRO-OESTE","OUTUBRO","2013","MS","Outros","1"
"ALELO","CENTRO-OESTE","OUTUBRO","2013","MS","Lucro Real","1"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","OUTUBRO","2013","MS","Lucro Real","2"
"BB ADMINISTRADORA DE CARTOES DE CREDITO S A","CENTRO-OESTE","OUTUBRO","2013","MS","Outros","6"
"CAIXA","CENTRO-OESTE","OUTUBRO","2013","MS","Lucro Real","3"
"CAIXA","CENTRO-OESTE","OUTUBRO","2013","MS","Outros","5"
"TICKET","CENTRO-OESTE","OUTUBRO","2013","MS","Lucro Real","1"
"SODEXO","CENTRO-OESTE","OUTUBRO","2013","MS","Outros","1"
"VALE FÁCIL","CENTRO-OESTE","OUTUBRO","2013","MS","Outros","1"
"SODEXO","CENTRO-OESTE","OUTUBRO","2013","MT","Outros","1"
"SODEXO","CENTRO-OESTE","OUTUBRO","2013","MT","Lucro Real","1"
"CAIXA","CENTRO-OESTE","OUTUBRO","2013","MT","Outros","3"
"CAIXA","CENTRO-OESTE","OUTUBRO","2013","MT","Lucro Real","1"
