﻿"Regiao","Mes","Consumo_total_mes","Valor_consumido","Ano","UF","Qtd_operacoes"
"SUL","DEZEMBRO","79.2000","79.2000","2013","PR","2"
"CENTRO-OESTE","JANEIRO","15696.7600","68.0000","2014","MS","2"
"CENTRO-OESTE","JANEIRO","15696.7600","50.0000","2014","MT","1"
"NORDESTE","JANEIRO","15696.7600","320.7400","2014","BA","8"
"NORDESTE","JANEIRO","15696.7600","149.8000","2014","CE","3"
"NORDESTE","JANEIRO","15696.7600","50.0000","2014","PB","2"
"NORDESTE","JANEIRO","15696.7600","268.4000","2014","PE","8"
"NORDESTE","JANEIRO","15696.7600","66.5000","2014","RN","2"
"NORTE","JANEIRO","15696.7600","44.8000","2014","AM","1"
"REGIÃO NÃO INFORMADA","JANEIRO","15696.7600","180.4900","2014","ESTADO NÃO INFORMADO","6"
"SUDESTE","JANEIRO","15696.7600","46.9000","2014","ES","2"
"SUDESTE","JANEIRO","15696.7600","561.2300","2014","MG","15"
"SUDESTE","JANEIRO","15696.7600","1598.5400","2014","RJ","41"
"SUDESTE","JANEIRO","15696.7600","10090.1500","2014","SP","266"
"SUL","JANEIRO","15696.7600","1569.8100","2014","PR","31"
"SUL","JANEIRO","15696.7600","304.1300","2014","RS","9"
"SUL","JANEIRO","15696.7600","327.2700","2014","SC","9"
"CENTRO-OESTE","FEVEREIRO","434995.3400","7948.4700","2014","DF","241"
"CENTRO-OESTE","FEVEREIRO","434995.3400","4547.9300","2014","GO","109"
"CENTRO-OESTE","FEVEREIRO","434995.3400","2549.9700","2014","MS","76"
"CENTRO-OESTE","FEVEREIRO","434995.3400","689.3700","2014","MT","19"
"NORDESTE","FEVEREIRO","434995.3400","101.1000","2014","AL","3"
"NORDESTE","FEVEREIRO","434995.3400","18543.0400","2014","BA","461"
"NORDESTE","FEVEREIRO","434995.3400","3536.2400","2014","CE","76"
"NORDESTE","FEVEREIRO","434995.3400","891.3700","2014","MA","30"
"NORDESTE","FEVEREIRO","434995.3400","2604.0200","2014","PB","67"
"NORDESTE","FEVEREIRO","434995.3400","10375.4600","2014","PE","273"
"NORDESTE","FEVEREIRO","434995.3400","144.1000","2014","PI","2"
"NORDESTE","FEVEREIRO","434995.3400","4460.3400","2014","RN","97"
"NORDESTE","FEVEREIRO","434995.3400","2251.4900","2014","SE","61"
"NORTE","FEVEREIRO","434995.3400","567.6600","2014","AC","19"
"NORTE","FEVEREIRO","434995.3400","3821.7500","2014","AM","95"
"NORTE","FEVEREIRO","434995.3400","259.9400","2014","AP","5"
"NORTE","FEVEREIRO","434995.3400","2923.9300","2014","PA","88"
"NORTE","FEVEREIRO","434995.3400","315.3000","2014","RO","8"
"NORTE","FEVEREIRO","434995.3400","149.7500","2014","RR","5"
"NORTE","FEVEREIRO","434995.3400","406.6200","2014","TO","20"
"REGIÃO NÃO INFORMADA","FEVEREIRO","434995.3400","10428.6600","2014","ESTADO NÃO INFORMADO","227"
"SUDESTE","FEVEREIRO","434995.3400","5231.2400","2014","ES","125"
"SUDESTE","FEVEREIRO","434995.3400","22834.0300","2014","MG","562"
"SUDESTE","FEVEREIRO","434995.3400","34866.4700","2014","RJ","816"
"SUDESTE","FEVEREIRO","434995.3400","231978.3300","2014","SP","5188"
"SUL","FEVEREIRO","434995.3400","25312.0300","2014","PR","552"
"SUL","FEVEREIRO","434995.3400","23413.9400","2014","RS","530"
"SUL","FEVEREIRO","434995.3400","13842.7900","2014","SC","321"
"CENTRO-OESTE","MARÇO","2012479.2100","23166.6500","2014","DF","461"
"CENTRO-OESTE","MARÇO","2012479.2100","13093.8300","2014","GO","233"
"CENTRO-OESTE","MARÇO","2012479.2100","10664.6800","2014","MS","142"
"CENTRO-OESTE","MARÇO","2012479.2100","4153.1000","2014","MT","86"
"NORDESTE","MARÇO","2012479.2100","552.8500","2014","AL","16"
"NORDESTE","MARÇO","2012479.2100","56713.7500","2014","BA","1116"
"NORDESTE","MARÇO","2012479.2100","8142.5900","2014","CE","144"
"NORDESTE","MARÇO","2012479.2100","55956.2300","2014","MA","573"
"NORDESTE","MARÇO","2012479.2100","8446.7000","2014","PB","151"
"NORDESTE","MARÇO","2012479.2100","34008.3500","2014","PE","665"
"NORDESTE","MARÇO","2012479.2100","3287.7000","2014","PI","50"
"NORDESTE","MARÇO","2012479.2100","11687.3300","2014","RN","237"
"NORDESTE","MARÇO","2012479.2100","24661.0800","2014","SE","294"
"NORTE","MARÇO","2012479.2100","1332.6800","2014","AC","36"
"NORTE","MARÇO","2012479.2100","6717.9800","2014","AM","140"
"NORTE","MARÇO","2012479.2100","1400.8000","2014","AP","34"
"NORTE","MARÇO","2012479.2100","122585.7600","2014","PA","1401"
"NORTE","MARÇO","2012479.2100","1040.2800","2014","RO","24"
"NORTE","MARÇO","2012479.2100","403.6500","2014","RR","8"
"NORTE","MARÇO","2012479.2100","984.1000","2014","TO","32"
"REGIÃO NÃO INFORMADA","MARÇO","2012479.2100","26778.4600","2014","ESTADO NÃO INFORMADO","502"
"SUDESTE","MARÇO","2012479.2100","100023.6500","2014","ES","1205"
"SUDESTE","MARÇO","2012479.2100","488418.5800","2014","MG","5652"
"SUDESTE","MARÇO","2012479.2100","127144.1800","2014","RJ","2164"
"SUDESTE","MARÇO","2012479.2100","647305.2100","2014","SP","11779"
"SUL","MARÇO","2012479.2100","71233.2800","2014","PR","1276"
"SUL","MARÇO","2012479.2100","120150.5600","2014","RS","2232"
"SUL","MARÇO","2012479.2100","42425.2000","2014","SC","869"
