"Natureza Despesa","Programa Governo","Orçamento Atual","Valor Pago"
"339014 (DIARIAS - PESSOAL CIVIL)","(2027) CULTURA: DIMENSAO ESSENCIAL DO DESENVOLVIMENTO",20230.14,20230.14
"339020 (AUXILIO FINANCEIRO A PESQUISADORES","(2027) CULTURA: DIMENSAO ESSENCIAL DO DESENVOLVIMENTO",745315.34,685410.44
"339030 (MATERIAL DE CONSUMO)","(2027) CULTURA: DIMENSAO ESSENCIAL DO DESENVOLVIMENTO",56055.15,3258
"339033 (PASSAGENS E DESPESAS COM LOCOMOCAO)","(2027) CULTURA: DIMENSAO ESSENCIAL DO DESENVOLVIMENTO",36869.52,36869.52
"339035 (SERVICOS DE CONSULTORIA)","(2027) CULTURA: DIMENSAO ESSENCIAL DO DESENVOLVIMENTO",36011.72,0
"339036 (OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA)","(2027) CULTURA: DIMENSAO ESSENCIAL DO DESENVOLVIMENTO",109106.57,78966.57
"339039 (OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA)","(2027) CULTURA: DIMENSAO ESSENCIAL DO DESENVOLVIMENTO",399029.45,266364.49
"339092 (DESPESAS DE EXERCICIOS ANTERIORES)","(2027) CULTURA: DIMENSAO ESSENCIAL DO DESENVOLVIMENTO",13639.32,13639.32
"339093 (INDENIZACOES E RESTITUICOES)","(2027) CULTURA: DIMENSAO ESSENCIAL DO DESENVOLVIMENTO",9150.71,9150.71
"339147 (OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS)","(2027) CULTURA: DIMENSAO ESSENCIAL DO DESENVOLVIMENTO",7178.37,3240
"319007 (CONTRIB. A ENTIDADES FECHADAS DE PREVIDENCIA)","(2107) PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA CULTURA",40430.79,40430.79
"319011 (VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL)","(2107) PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA CULTURA",19010721.28,19010721.28
"319016 (OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL)","(2107) PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA CULTURA",104458.98,104458.98
"319092 (DESPESAS DE EXERCICIOS ANTERIORES)","(2107) PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA CULTURA",7088.16,7088.16
"319113 (OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS)","(2107) PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA CULTURA",3679967.4,3679967.4
"339008 (OUTROS BENEFICIOS ASSISTENCIAIS)","(2107) PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA CULTURA",31293.68,31293.68
"339014 (DIARIAS - PESSOAL CIVIL)","(2107) PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA CULTURA",6793,6793
"339030 (MATERIAL DE CONSUMO)","(2107) PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA CULTURA",158610.74,71515.96
"339033 (PASSAGENS E DESPESAS COM LOCOMOCAO)","(2107) PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA CULTURA",28675.39,28675.39
"339035 (SERVICOS DE CONSULTORIA)","(2107) PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA CULTURA",4500,4500
