﻿"ANO DO CONSUMO","DESCRICAO","REGIÃO","TOTAL","UF","MÊS DO CONSUMO"
"2013","Livros, Jornais e Revistas","SUL","59.2000","PR","12"
"2014","Discos, CDs e DVDs","SUL","34.9000","RS","1"
"2014","Livros, Jornais e Revistas","SUL","1521.3100","PR","1"
"2014","Discos, CDs e DVDs","SUDESTE","130.6100","SP","1"
"2014","Cinema","SUL","48.5000","PR","1"
"2014","Livros, Jornais e Revistas","SUDESTE","561.2300","MG","1"
"2014","Livros, Jornais e Revistas","NORDESTE","50.0000","PB","1"
"2014","Livros, Jornais e Revistas","NORTE","44.8000","AM","1"
"2014","Livros, Jornais e Revistas","NORDESTE","66.5000","RN","1"
"2014","Discos, CDs e DVDs","SUL","23.5000","SC","1"
"2014","Livros, Jornais e Revistas","SUL","269.2300","RS","1"
"2014","Livros, Jornais e Revistas","SUL","303.7700","SC","1"
"2014","Livros, Jornais e Revistas","null","180.4900","null","1"
"2014","Livros, Jornais e Revistas","NORDESTE","149.8000","CE","1"
"2014","Livros, Jornais e Revistas","SUDESTE","9869.5400","SP","1"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","18.0000","MS","1"
"2014","Livros, Jornais e Revistas","NORDESTE","218.4000","PE","1"
"2014","Livros, Jornais e Revistas","NORDESTE","320.7400","BA","1"
"2014","Livros, Jornais e Revistas","SUDESTE","1598.5400","RJ","1"
"2014","Ingressos para espetáculos de música, teatro e dança","SUDESTE","40.0000","SP","1"
"2014","Livros, Jornais e Revistas","SUDESTE","46.9000","ES","1"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","50.0000","MS","1"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","50.0000","MT","1"
"2014","Lojas Departamentos ou Magazine","null","65.9000","null","2"
"2014","Livros, Jornais e Revistas","SUDESTE","34030.3700","RJ","2"
"2014","Livros, Jornais e Revistas","NORDESTE","18080.4400","BA","2"
"2014","Instrumentos Musicais","SUDESTE","300.0000","RJ","2"
"2014","Livros, Jornais e Revistas","SUDESTE","223638.7600","SP","2"
"2014","Cinema","SUDESTE","414.0000","MG","2"
"2014","Discos, CDs e DVDs","SUL","55.9000","PR","2"
"2014","Ingressos para espetáculos de música, teatro e dança","SUL","121.2000","RS","2"
"2014","Livros, Jornais e Revistas","NORDESTE","492.4700","MA","2"
"2014","Discos, CDs e DVDs","SUDESTE","219.9000","MG","2"
"2014","Livros, Jornais e Revistas","null","10202.2600","null","2"
"2014","Instrumentos Musicais","CENTRO-OESTE","100.0000","GO","2"
"2014","Instrumentos Musicais","NORDESTE","32.4000","MA","2"
"2014","Livros, Jornais e Revistas","NORDESTE","2534.0200","PB","2"
"2014","Livros, Jornais e Revistas","SUL","21021.4400","RS","2"
"2014","Instrumentos Musicais","null","40.5000","null","2"
"2014","Discos, CDs e DVDs","CENTRO-OESTE","8.9000","DF","2"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","4236.8800","GO","2"
"2014","Livros, Jornais e Revistas","SUL","12873.4000","SC","2"
"2014","Lojas Departamentos ou Magazine","CENTRO-OESTE","158.8000","GO","2"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","679.3700","MT","2"
"2014","Discos, CDs e DVDs","null","120.0000","null","2"
"2014","Livros, Jornais e Revistas","NORDESTE","2251.4900","SE","2"
"2014","Ingressos para espetáculos de música, teatro e dança","SUDESTE","100.0000","MG","2"
"2014","Livros, Jornais e Revistas","NORTE","567.6600","AC","2"
"2014","Lojas Departamentos ou Magazine","SUL","113.4000","RS","2"
"2014","Livros, Jornais e Revistas","CENTRO-OESTE","2049.4200","MS","2"
"2014","Livros, Jornais e Revistas","NORTE","315.3000","RO","2"
"2014","Livros, Jornais e Revistas","NORDESTE","144.1000","PI","2"
"2014","Discos, CDs e DVDs","NORDESTE","203.1000","BA","2"
"2014","Instrumentos Musicais","NORDESTE","259.5000","BA","2"
